CITTA' di MANFREDONIA;
Spesa;
DATI DI RENDICONTO ANNO 2015;
;                                                                      Interventi/Funzioni e Servizi;1                              ;FUNZIONI GENERALI DI AMMINISTRAZIONE, DI GESTIONE E DI CONTROLLO;2                              ;FUNZIONI RELATIVE ALLA GIUSTIZIA;3                              ;FUNZIONI DI POLIZIA LOCALE;4                              ;FUNZIONI DI ISTRUZIONE PUBBLICA;5                              ;FUNZIONI RELATIVE ALLA CULTURA ED AI BENI CULTURALI;6                              ;FUNZIONI NEL SETTORE SPORTIVO E RICREATIVO;7                              ;FUNZIONI NEL CAMPO TURISTICO;8                              ;FUNZIONI NEL CAMPO DELLA VIABILITA' E DEI TRASPORTI;9                              ;FUNZIONI RIGUARDANTI LA GESTIONE DEL TERRITORIO E DELL'AMBIENTE;10                              ;FUNZIONI NEL SETTORE SOCIALE;11                              ;FUNZIONI NEL CAMPO DELLO SVILUPPO ECONOMICO;12                              ;FUNZIONI RELATIVE A SERVIZI PRODUTTIVI;                            Totale Spese;                              ;
;                                                                                                    ;Competenza;Cassa;Competenza;Cassa;Competenza;Cassa;Competenza;Cassa;Competenza;Cassa;Competenza;Cassa;Competenza;Cassa;Competenza;Cassa;Competenza;Cassa;Competenza;Cassa;Competenza;Cassa;Competenza;Cassa;Competenza;Cassa;
1;Personale;      3.510.185,39;      2.743.269,88;               ,00;               ,00;      2.033.145,18;      1.946.839,50;        126.973,82;        123.346,05;        200.882,79;        199.437,43;        116.170,07;         90.520,71;         41.558,15;         41.558,39;        460.777,14;        416.537,97;        472.238,51;        410.160,81;        738.514,11;        706.825,78;        466.716,81;        446.614,45;               ,00;               ,00;      8.167.161,97;      7.125.110,97;
2;Acquisto di beni di consumo e/o di materie prime;         52.224,53;         56.035,20;          4.976,93;          3.353,93;         50.667,11;        107.383,94;        131.727,15;        165.111,84;          3.500,00;          8.228,50;          4.455,95;               ,00;               ,00;               ,00;         76.999,48;         67.211,58;         24.696,14;         23.304,42;          7.538,76;          8.690,84;         13.236,12;         14.360,26;               ,00;               ,00;        370.022,17;        453.680,51;
3;Prestazioni  di servizi;      6.014.500,76;      6.329.715,46;        352.180,18;        429.318,93;        282.912,97;        338.321,82;      2.007.662,63;      2.014.651,45;        180.565,71;        275.373,80;        462.103,73;        476.789,75;        315.860,00;        234.663,10;      3.384.422,72;      3.634.941,71;      9.904.234,64;     10.751.935,24;      1.622.915,40;      1.812.711,01;        736.178,14;        714.372,90;          1.831,03;          1.831,03;     25.265.367,91;     27.014.626,20;
4;Utilizzo di beni di terzi;         86.861,74;         88.846,02;               ,00;               ,00;               ,00;               ,00;        284.345,52;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;         52.000,00;          4.321,41;          1.733,62;          1.464,00;         55.583,52;         55.583,52;               ,00;               ,00;               ,00;               ,00;        480.524,40;        150.214,95;
5;Trasferimenti;      3.812.653,69;      7.627.916,22;               ,00;               ,00;               ,00;               ,00;        401.029,68;        464.149,84;          1.000,00;         17.300,00;          5.000,00;         23.665,87;         50.000,00;         60.000,00;               ,00;               ,00;        124.601,92;         30.447,22;      7.606.692,07;      2.333.255,91;         93.914,11;         85.962,00;               ,00;               ,00;     12.094.891,47;     10.642.697,06;
6;Interessi passivi e oneri finanziari;        450.848,70;        461.761,71;               ,00;               ,00;          1.429,00;          1.429,00;        304.718,00;        304.718,00;          6.938,00;          6.938,00;        108.412,00;        108.412,00;          7.928,91;          7.928,91;        894.184,00;        894.184,00;        382.479,55;        382.479,55;        135.519,00;        135.519,00;        101.998,00;        101.998,00;         59.000,00;         59.000,00;      2.453.455,16;      2.464.368,17;
7;Imposte e tasse;        266.721,78;        263.467,66;               ,00;               ,00;        158.755,69;        112.072,08;          8.293,18;          8.570,31;         13.409,20;         11.986,56;          6.102,09;          6.039,31;          2.795,87;          2.795,00;         24.389,10;         25.210,53;         25.578,92;         25.358,70;         43.393,37;         42.720,76;         28.479,44;         28.717,77;               ,00;               ,00;        577.918,64;        526.938,68;
8;Oneri straordinari della gestione corrente;        238.394,39;        236.130,13;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;         35.693,63;         28.496,60;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;        274.088,02;        264.626,73;
9;Ammortamenti di esercizio;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;
10;Fondo svalutazione crediti;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;
11;Fondo di riserva;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;
99;Totale Titolo I - Spese correnti;     14.432.390,98;     17.807.142,28;        357.157,11;        432.672,86;      2.526.909,95;      2.506.046,34;      3.264.749,98;      3.080.547,49;        406.295,70;        519.264,29;        702.243,84;        705.427,64;        418.142,93;        346.945,40;      4.892.772,44;      5.042.407,20;     10.971.256,93;     11.653.646,54;     10.210.156,23;      5.095.306,82;      1.440.522,62;      1.392.025,38;         60.831,03;         60.831,03;     49.683.429,74;     48.642.263,27;
1;Acquisizione di beni immobili;      5.462.370,44;      2.975.712,24;               ,00;               ,00;               ,00;               ,00;      2.870.650,70;        220.260,45;               ,00;               ,00;        222.626,00;         24.400,00;         20.134,40;         14.700,65;      2.914.188,02;      1.458.502,59;     18.510.525,41;      1.892.693,98;        270.987,94;        331.832,86;        355.491,08;         60.029,01;      1.795.085,15;        366.101,64;     32.422.059,14;      7.344.233,42;
