CITTA' di MANFREDONIA;
Spesa;
DATI PREVISIONALI ANNO 2015;
;                                                                      Interventi/Funzioni e Servizi;1                              ;FUNZIONI GENERALI DI AMMINISTRAZIONE, DI GESTIONE E DI CONTROLLO;2                              ;FUNZIONI RELATIVE ALLA GIUSTIZIA;3                              ;FUNZIONI DI POLIZIA LOCALE;4                              ;FUNZIONI DI ISTRUZIONE PUBBLICA;5                              ;FUNZIONI RELATIVE ALLA CULTURA ED AI BENI CULTURALI;6                              ;FUNZIONI NEL SETTORE SPORTIVO E RICREATIVO;7                              ;FUNZIONI NEL CAMPO TURISTICO;8                              ;FUNZIONI NEL CAMPO DELLA VIABILITA' E DEI TRASPORTI;9                              ;FUNZIONI RIGUARDANTI LA GESTIONE DEL TERRITORIO E DELL'AMBIENTE;10                              ;FUNZIONI NEL SETTORE SOCIALE;11                              ;FUNZIONI NEL CAMPO DELLO SVILUPPO ECONOMICO;12                              ;FUNZIONI RELATIVE A SERVIZI PRODUTTIVI;                            Totale Spese;                              ;
;                                                                                                    ;Competenza;Cassa;Competenza;Cassa;Competenza;Cassa;Competenza;Cassa;Competenza;Cassa;Competenza;Cassa;Competenza;Cassa;Competenza;Cassa;Competenza;Cassa;Competenza;Cassa;Competenza;Cassa;Competenza;Cassa;Competenza;Cassa;
1;Personale;      3.564.972,49;      3.849.441,89;               ,00;               ,00;      2.139.865,27;      2.257.240,83;        133.180,00;        137.965,54;        225.528,46;        232.920,14;        124.762,17;        128.558,35;         41.935,00;         43.277,41;        495.918,08;        516.625,35;        507.911,56;        528.099,16;        782.344,11;        811.947,15;        490.377,92;        506.964,06;               ,00;               ,00;      8.506.795,06;      9.013.039,88;
2;Acquisto di beni di consumo e/o di materie prime;         66.920,00;         89.130,08;          5.000,00;          5.000,00;         56.650,00;        118.675,65;        130.791,00;        205.423,35;          4.600,00;         12.580,40;          4.639,95;          4.639,95;               ,00;            325,89;        159.031,71;        263.212,02;         33.019,20;         45.528,95;          9.000,00;         13.114,67;         17.350,00;         22.084,72;               ,00;               ,00;        487.001,86;        779.715,68;
3;Prestazioni  di servizi;      5.712.763,98;      6.941.591,06;        367.725,58;        557.126,32;        323.160,00;        416.138,82;      2.333.566,13;      2.919.276,21;        208.659,88;        380.863,52;        482.096,36;        732.139,91;        233.400,00;        258.585,89;      3.722.205,53;      5.144.153,11;     10.862.002,04;     12.555.230,87;      1.891.141,40;      2.750.473,69;        874.175,83;        997.055,33;          1.948,46;          1.948,46;     27.012.845,19;     33.654.583,19;
4;Utilizzo di beni di terzi;         91.748,64;         95.511,12;               ,00;               ,00;            100,00;            100,00;        306.841,52;        354.319,44;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;         52.000,00;         56.321,41;          1.830,00;          1.830,00;         60.900,00;         68.860,20;               ,00;               ,00;               ,00;               ,00;        513.420,16;        576.942,17;
5;Trasferimenti;      3.867.942,69;      7.683.205,22;               ,00;               ,00;               ,00;               ,00;        590.719,68;        804.525,62;          2.168,76;         18.468,76;          5.000,00;         23.865,87;         50.000,00;         60.000,00;          1.000,00;          1.000,00;        370.510,07;        370.510,07;      8.759.941,44;      9.756.568,02;        101.535,86;        144.504,77;               ,00;               ,00;     13.748.818,50;     18.862.648,33;
6;Interessi passivi e oneri finanziari;        503.224,00;        514.137,01;               ,00;               ,00;          1.429,00;          1.429,00;        304.718,00;        304.718,00;         15.588,00;         15.588,00;        108.412,00;        108.412,00;         28.000,00;         28.000,00;        894.184,00;        894.184,00;        382.479,55;        382.479,55;        136.319,00;        136.319,00;        101.998,00;        101.998,00;         59.000,00;         59.000,00;      2.535.351,55;      2.546.264,56;
7;Imposte e tasse;        398.960,78;        476.758,10;               ,00;               ,00;        176.989,99;        181.625,67;          9.236,00;         10.761,43;         16.817,00;         19.045,46;          7.208,00;          8.043,03;          2.801,00;          3.222,75;         36.559,00;         38.548,64;         38.874,32;         40.980,62;         55.941,00;         58.168,35;         33.707,00;         37.208,51;               ,00;               ,00;        777.094,09;        874.362,56;
8;Oneri straordinari della gestione corrente;        328.750,00;        328.896,76;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;         35.693,63;         35.693,63;               ,00;               ,00;               ,00;         15.573,60;               ,00;               ,00;        364.443,63;        380.163,99;
9;Ammortamenti di esercizio;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;
10;Fondo svalutazione crediti;        797.066,28;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;        797.066,28;               ,00;
11;Fondo di riserva;         70.000,00;         70.000,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;         70.000,00;         70.000,00;
99;Totale Titolo I - Spese correnti;     15.402.348,86;     20.048.671,24;        372.725,58;        562.126,32;      2.698.194,26;      2.975.209,97;      3.809.052,33;      4.736.989,59;        473.362,10;        679.466,28;        732.118,48;      1.005.659,11;        356.136,00;        393.411,94;      5.360.898,32;      6.914.044,53;     12.232.320,37;     13.960.352,85;     11.695.586,95;     13.595.451,08;      1.619.144,61;      1.825.388,99;         60.948,46;         60.948,46;     54.812.836,32;     66.757.720,36;
1;Acquisizione di beni immobili;      6.104.249,44;      2.307.068,72;               ,00;               ,00;               ,00;               ,00;      4.874.120,70;        240.767,51;               ,00;               ,00;        222.626,00;         25.741,31;      2.044.999,90;         26.896,39;      4.196.779,69;      1.292.233,00;     22.450.559,88;      1.494.245,88;        244.651,43;        265.406,00;        355.491,08;          9.671,06;      1.901.925,15;        380.791,17;     42.395.403,27;      6.042.821,04;
